Charge Code,Code Description, Gross Charge ,Maximum Negotiated Contract Rate,Minimum Negotiated Contract Rate,AETNA,AETNA Better Health of LA,Amerihealth Caritas,Blue Cross Blue Shield of LA,Cigna,"Gilsbar, Inc.",HEALTHY BLUE,HMO Blue Advantage-Part A,Humana,Humana Gold Choice,Louisiana Healthcare Connections,Optum/United Healthcare,PACE-PART A,UMR,United Healthcare Community Plan,Vantage Health,WEB TPA,Wellcare,
12022,ADMISSION KIT DLX,17.22,,,,,,,,,,,,,,,,,,,,,
124,Room & Board,"1,000.00",973,635,835,,,635,830,850,,,855,855,,860,973,835,,870,890,860,
70450,CT BRAIN W0 CONT,380.63,,,,,,,,,,,,,,,,,,,,,
71010,PORTABLE CHEST XRAY,176.93,,,,,,,,,,,,,,,,,,,,,
71045,Chest x-ray 1 view,"1,500.00",,,,,,,,,,,,,,,,,,,,,
73130,HAND RT COMP MIN 3 V,176.93,,,,,,,,,,,,,,,,,,,,,
73510,HIP XRAY 2V,215.34,,,,,,,,,,,,,,,,,,,,,
73600,ANKLE 2 VIEWS,330,,,,,,,,,,,,,,,,,,,,,
73610, ANKLE 3V,207.58,,,,,,,,,,,,,,,,,,,,,
73620,FOOT 2 VIEWS,330,,,,,,,,,,,,,,,,,,,,,
73630,FOOT LT COMP MIN 3V,186.24,,,,,,,,,,,,,,,,,,,,,
74000,"Kidney, Ureter, Bladder X-Ray (KUB)",288,,,,,,,,,,,,,,,,,,,,,
74020,ABDOMEN FLAT ERECT,254.14,,,,,,,,,,,,,,,,,,,,,
80048,BMP      (BASIC METABOLIC PANEL),12,,,,,,,,,,,,,,,,,,,,,
80053,CMP      (COMPREHENSIVE METABOLIC PANEL),15,,,,,,,,,,,,,,,,,,,,,
80059,CULTURE - WOUND,45,,,,,,,,,,,,,,,,,,,,,
80061,LIPID PANEL,18,,,,,,,,,,,,,,,,,,,,,
80069,Renal Panel,15,,,,,,,,,,,,,,,,,,,,,
80076,LIVER FUNCTION TEST (HEPATIC PANEL),15,,,,,,,,,,,,,,,,,,,,,
80101,DRUG SCREEN - URINE (Multiple Drugs),72,,,,,,,,,,,,,,,,,,,,,
80104,DRUG SCREEN - URINE (7 PANEL),35,,,,,,,,,,,,,,,,,,,,,
80156,CARBAMAZEPINE (TEGRETOL),24,,,,,,,,,,,,,,,,,,,,,
80159,Clozapine Serum,186,,,,,,,,,,,,,,,,,,,,,
80162,DIGOXIN,24,,,,,,,,,,,,,,,,,,,,,
80164,DEPAKENE (VALPORIC ACID),24,,,,,,,,,,,,,,,,,,,,,
80177,Keppra Level,153.1,,,,,,,,,,,,,,,,,,,,,
80178,LITHIUM,91.2,,,,,,,,,,,,,,,,,,,,,
80183,Oxcarbazepine Metabolite ARUP (Tegretal),106.28,,,,,,,,,,,,,,,,,,,,,
80184,PHENOBARBITAL,24,,,,,,,,,,,,,,,,,,,,,
80185,DILANTIN (PHENYTOIN),24,,,,,,,,,,,,,,,,,,,,,
80320,Methanol Level,328.8,,,,,,,,,,,,,,,,,,,,,
81001,URINALYSIS ROUTINE,13.5,,,,,,,,,,,,,,,,,,,,,
81025,Pregnancy Test Urine,15,,,,,,,,,,,,,,,,,,,,,
82003,ACETAMINOPHEN LEVEL,15,,,,,,,,,,,,,,,,,,,,,
82055,"ALCOHOL, Urine",184.68,,,,,,,,,,,,,,,,,,,,,
82140,AMMONIA LEVEL,8.85,,,,,,,,,,,,,,,,,,,,,
82150,AMYLASE,15,,,,,,,,,,,,,,,,,,,,,
82248,Bilirubin Direct,9,,,,,,,,,,,,,,,,,,,,,
82272,"OCCULT BLOOD, STOOL",10.67,,,,,,,,,,,,,,,,,,,,,
82306,VITAMIN D,105,,,,,,,,,,,,,,,,,,,,,
82550,Creatine Kinase CPK Total Serum,9,,,,,,,,,,,,,,,,,,,,,
82553,"Creatine Kinase MB, Serum",15,,,,,,,,,,,,,,,,,,,,,
82607,VITAMIN B-12 SERUM,27,,,,,,,,,,,,,,,,,,,,,
82728,FERRITIN,24,,,,,,,,,,,,,,,,,,,,,
82746,FOLATE         (FOLIC ACID),27,,,,,,,,,,,,,,,,,,,,,
82977,GGT/GAMMA GLUTAMYL (GGTP),8.82,,,,,,,,,,,,,,,,,,,,,
83036,HEMOGLOBIN AIC(HGB AIC),29.55,,,,,,,,,,,,,,,,,,,,,
83540,IRON,15,,,,,,,,,,,,,,,,,,,,,
83550,TOTAL IRON BINDING COPACITY (TIBC),6.13,,,,,,,,,,,,,,,,,,,,,
83690,"LIPASE, SERUM",15,,,,,,,,,,,,,,,,,,,,,
83735,MAGNESIUM,8.85,,,,,,,,,,,,,,,,,,,,,
83880,BNP (B-TYPE NATRIURECTIC PEPTIDE,82.97,,,,,,,,,,,,,,,,,,,,,
84100,PHOSPHORUS-SERUM,8.82,,,,,,,,,,,,,,,,,,,,,
84132,POTASSIUM,8.82,,,,,,,,,,,,,,,,,,,,,
84134,PREALBUMIN,18.83,,,,,,,,,,,,,,,,,,,,,
84295,SODIUM LEVEL,26.46,,,,,,,,,,,,,,,,,,,,,
84436,T4    (THYROXINE),12,,,,,,,,,,,,,,,,,,,,,
84439,"T4, FREE",45,,,,,,,,,,,,,,,,,,,,,
84443,TSH- SENSITIVE,18,,,,,,,,,,,,,,,,,,,,,
